Department Unique Ref  No,"0=Remain in dbase, 1= Remove",Construction Activity Y/N,Location,Development,Address_1,Address_2,Planning_Ref,Planning_Date,Planning_Expiry_Date,Detached,Semi-D,Terrace,Apartment,Duplex Units,Total -  All Units,Occupied _ Hs,Vacant _ Hs,Near_Complete_Act_ Hs,Near_Complete_No_Act_ Hs,Wall_Plate_Act_ Hs,Wall_Plate_No_Act_ Hs,DPC_Act_ Hs,DPC_No_Act_ Hs,Founds_Act_Hs,Founds_No_Act_ Hs,No_Start_ Hs,Planning_Expired_Hs,Occupied_Apt,Vacant_Apt,Near_Complete_Act_Apt,Near_Complete_No_Act_Apt,Wall_Plate_Act_Apt,Wall_Plate_No_Act_Apt,DPC_Act_Apt,DPC_No_Act_Apt,Founds_Act_Apt,Founds_No_Act_Apt,No_Start_Apt,Plannig_Expired_Apt,Roads In Service,Road_Base_Course,No Roads,Footpaths_Complete,Footpaths_Not_Complete,Lighting_Complete,Lighting_Not_Complete,Potable Water,Storm water,Waste Water,No. Open Space Areas,OS Area Complete,OS Area Levelled,OS Area Untouched,H05_Date Survey
1580,0,No,Leitrim,An Crannog,Keshcarrigan TD,Keshcarrigan,P04/70,25/08/2004,24/08/2009,5,12,3,0,0,20 ,14 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19 ,0 ,16 ,3 ,19 ,0 ,19 ,19 ,19 ,2 ,2 ,0 ,0 ,11/07/2014
1587,0,No,Leitrim,Dun Carraig Ceibh,Tullylannan TD,Leitrim Village,P03/1140,29/11/2004,28/11/2009,0,30,0,0,0,30 ,18 ,5 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23 ,0 ,23 ,0 ,23 ,0 ,23 ,23 ,23 ,3 ,3 ,0 ,1 ,11/07/2014
1589,0,No,Leitrim,Elysian Meadows,Summerhill,Carrick-on-Shannon,P00/161,20/09/2006,19/09/2016,0,20,0,0,0,20 ,4 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,8 ,8 ,0 ,4 ,4 ,4 ,1 ,1 ,0 ,0 ,11/07/2014
1594,0,No,Leitrim,Knockmacrory Heights,Knockmacrory,Rooskey,P06/293,09/08/2006,08/08/2011,3,4,0,0,0,7 ,0 ,0 ,0 ,5 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,11/07/2014
1596,0,No,Leitrim,Cedar Wood,N16 Enniskillen Road,Glenfarne,P04/1987,17/10/2005,16/10/2010,8,4,0,0,0,12 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,2 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,11/07/2014
1597,1,Yes,Leitrim,Glas Na hAbhainn,Attirory,Carrick-on-Shannon,P04/1462,02/10/2006,01/10/2014,29,0,0,0,0,29 ,11 ,5 ,10 ,0 ,2 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,3 ,6 ,2 ,0 ,8 ,8 ,8 ,8 ,3 ,1 ,1 ,1 ,11/07/2014
1598,0,No,Leitrim,Gleann Dara,Skreeny,Manorhamilton,P04/1286,16/03/2006,15/03/2011,18,38,0,0,0,56 ,9 ,13 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,0 ,25 ,0 ,25 ,0 ,25 ,25 ,25 ,3 ,1 ,0 ,2 ,11/07/2014
1601,0,No,Leitrim,Glen Eoin + Tuckmill Park,N16 Enniskillen Road,Manorhamilton,00/491,13/06/2005,12/06/2010,0,8,0,0,0,8 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,6 ,0 ,0 ,6 ,6 ,6 ,6 ,0 ,0 ,0 ,0 ,11/07/2014
1604,0,No,Leitrim,Holland Drive,Skreeny,Manorhamilton,P04/1544,21/07/2005,20/07/2010,2,8,0,0,0,10 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,5 ,0 ,0 ,5 ,5 ,5 ,5 ,1 ,1 ,0 ,0 ,11/07/2014
1610,0,No,Leitrim,Town Centre Development,Behind Main St/ Church Lane,Manorhamilton,P04/862,03/08/2005,30/05/2016,0,0,6,6,6,18 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11/07/2014
1611,0,No,Leitrim,Lis Cara,Drumshanbo Road,Carrick-on-Shannon,P00/183,11/10/2000,10/01/2005,14,8,136,16,12,186 ,150 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,160 ,29 ,0 ,186 ,0 ,160 ,26 ,181 ,181 ,181 ,4 ,4 ,0 ,0 ,11/07/2014
1613,0,No,Leitrim,Lough Melvin Forest Park,Kinlough TD,Kinlough,P04/1696,23/08/2006,,84,0,0,0,0,84 ,0 ,5 ,0 ,25 ,0 ,0 ,0 ,41 ,0 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,5 ,0 ,0 ,5 ,5 ,5 ,5 ,0 ,0 ,0 ,0 ,11/07/2014
1614,0,No,Leitrim,Mac Oisin Place,Dromod Beg TD,Dromod,P04/1606,24/06/2005,23/06/2010,11,14,5,10,0,40 ,8 ,2 ,0 ,5 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,14 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,5 ,0 ,20 ,0 ,15 ,5 ,20 ,20 ,20 ,2 ,2 ,0 ,0 ,11/07/2014
1616,0,No,Leitrim,The Line,,Ballinamore,P04/1854,19/07/2005,18/07/2010,0,0,0,10,0,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,10 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11/07/2014
1620,1,No,Leitrim,Mixed Dev (Tesco below),Cannaboe,Ballinamore,P04/1546,10/06/2005,09/06/2015,0,0,12,25,0,37 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,20 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,0 ,20 ,0 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11/07/2014
1622,1,No,Leitrim,Oak Meadows,Drumsna TD,Drumsna,P04/762,29/08/2005,28/08/2010,11,0,0,0,0,11 ,6 ,1 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,7 ,7 ,0 ,0 ,7 ,7 ,7 ,7 ,1 ,1 ,0 ,0 ,11/07/2014
1624,0,No,Leitrim,Oakfield Manor,R280,Kinlough,P00/039,07/11/2000,06/11/2005,10,54,0,0,0,64 ,48 ,7 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,53 ,6 ,55 ,0 ,55 ,0 ,55 ,55 ,55 ,2 ,1 ,1 ,0 ,11/07/2014
1627,0,No,Leitrim,Priors Point,Attirory,Carrick-on-Shannon,P04/1749,09/01/2006,08/01/2011,38,0,0,0,0,38 ,0 ,5 ,0 ,10 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,5 ,0 ,15 ,0 ,15 ,0 ,5 ,5 ,5 ,2 ,2 ,0 ,0 ,11/07/2014
1628,0,Yes,Leitrim,Radharc an Baile,Dowra Road,Drumshanbo,10/137,24/02/2011,23/02/2016,10,10,0,0,0,20 ,7 ,6 ,0 ,5 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,13 ,0 ,0 ,13 ,13 ,13 ,13 ,1 ,0 ,0 ,1 ,11/07/2014
1631,0,No,Leitrim,Winston Hunter,Fawn TD,Dromahair,P04/2027,30/11/2005,24/01/2014,5,2,0,0,0,7 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,2 ,11/07/2014
1634,0,No,Leitrim,Shannon Quays,Aghnahunshin,Rooskey,P04/1221,30/08/2005,29/08/2010,19,16,0,24,0,59 ,0 ,2 ,0 ,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,26 ,0 ,26 ,0 ,0 ,26 ,26 ,26 ,26 ,6 ,6 ,0 ,0 ,11/07/2014
1642,0,No,Leitrim,The Beeches/The Sycamores,Knockmacrory,Rooskey,P04/676,10/02/2006,09/02/2011,9,0,12,15,0,36 ,4 ,4 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,2 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,6 ,2 ,0 ,8 ,0 ,8 ,0 ,8 ,8 ,8 ,1 ,0 ,0 ,1 ,11/07/2014
1643,0,No,Leitrim,The Meadows,R280 Manorhamilton Road,Killargue,P04/1635,10/10/2005,09/10/2010,8,0,0,1,0,9 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,11/07/2014
1646,0,No,Leitrim,The Waterways,Keshcarrigan TD,Keshcarrigan,P00/1240,07/10/2003,31/12/2019,12,44,8,16,0,80 ,0 ,6 ,0 ,4 ,0 ,6 ,0 ,0 ,0 ,25 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,4 ,4 ,4 ,3 ,0 ,0 ,3 ,11/07/2014
1648,0,No,Leitrim,Tuckmill Park( Glen Abhainn),Drumkeeran Road (R280),Manorhamilton,00/491,13/06/2005,12/06/2010,5,0,0,0,0,5 ,2 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,2 ,0 ,2 ,2 ,2 ,2 ,1 ,1 ,0 ,0 ,11/07/2014
1651,0,No,Leitrim,Beech Court,Newtowngore TD,Newtowngore,P04/1628,16/08/2005,15/08/2010,0,0,11,1,0,12 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,12 ,0 ,0 ,12 ,12 ,12 ,12 ,1 ,0 ,1 ,0 ,11/07/2014
2873,0,No,Leitrim,Strawberry Fields,Cappagh Td,Mohill,P06/1031,10/05/2007,09/05/2012,14,0,0,0,0,14 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,2 ,0 ,0 ,2 ,2 ,2 ,1 ,0 ,0 ,0 ,11/07/2014
2875,0,No,Leitrim,Rosebank Hill,Attirory,Carrick-on-Shannon,P97/13440,30/11/1999,19/11/2002,6,0,0,0,0,6 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,6 ,0 ,6 ,6 ,6 ,6 ,0 ,1 ,0 ,0 ,11/07/2014
2876,0,No,Leitrim,,Ballynamony,Carrick-on-Shannon,P04/2074,13/10/2005,12/10/2010,4,0,0,0,0,4 ,1 ,0 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11/07/2014
2877,0,No,Leitrim,Druminshingore,Druminshingore,Newtowngore,P00/86 & P06/322,12/10/2000,11/10/2005,4,0,0,0,0,4 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11/07/2014
2878,0,No,Leitrim,Lough Melvin Forest Park,Kinlough,Kinlough,P04/1692,20/02/2006,19/02/2011,11,0,0,0,0,11 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,2 ,0 ,7 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11/07/2014
1673,1,No,Limerick ,Caislean na hAbhann,Brookfield,Limerick,00/2193,05/03/2002,07/03/2011,11,96,0,0,0,107 ,98 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,99 ,0 ,99 ,0 ,99 ,0 ,99 ,99 ,99 ,2 ,2 ,0 ,0 ,04/07/2014
1676,0,No,Limerick ,Coolbawn Meadows,,Castleconnell,06/1354,27/10/2006,29/11/2011,5,60,4,0,0,69 ,29 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31 ,0 ,0 ,31 ,0 ,31 ,0 ,31 ,31 ,31 ,3 ,1 ,0 ,2 ,05/07/2014
1678,1,No,Limerick ,Drominbeg,Rhebouge,Limerick,98/473,22/08/2000,,0,138,35,15,0,188 ,173 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,199 ,0 ,0 ,199 ,0 ,199 ,0 ,199 ,199 ,199 ,4 ,3 ,0 ,1 ,04/07/2014
1682,1,No,Limerick ,Knocklyon,Clonmacken,Limerick City,02/1396,25/10/2002,,8,0,28,18,0,54 ,28 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,60 ,0 ,0 ,60 ,0 ,60 ,0 ,60 ,60 ,60 ,1 ,1 ,0 ,0 ,04/07/2014
1685,0,No,Limerick ,SHELBOURNE HOUSE,NORTH CIRCULAR ROAD,Limerick,06/405 & PE11/8,14/05/2007,31/01/2013,0,0,11,0,0,11 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,4 ,04/07/2014
1686,1,Yes,Limerick ,Sli na Manach,Mungret Road,Limerick,06/1577,24/07/2007,19/03/2013,69,33,43,0,0,145 ,15 ,6 ,0 ,0 ,8 ,0 ,2 ,0 ,0 ,0 ,0 ,114 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,11 ,0 ,21 ,0 ,21 ,0 ,21 ,21 ,21 ,7 ,2 ,0 ,5 ,04/07/2014
1689,0,No,Limerick ,Roxboro Rd,Marian Drive: Roxoboro,Limerick City,P05/428 & P12/161,25/04/2006,31/01/2013,0,0,10,0,0,10 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,1 ,0 ,04/07/2014
1692,0,No,Limerick ,Aos Cluan,Clarina,Clarina,99/2676,,21/11/2012,31,110,55,0,0,196 ,69 ,3 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,8 ,0 ,112 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,70 ,0 ,0 ,70 ,0 ,70 ,0 ,70 ,70 ,70 ,6 ,2 ,0 ,0 ,04/07/2014
1693,1,Yes,Limerick ,Ardmoyle,Carrigkerry,,06/969,,03/04/2013,4,4,3,2,0,13 ,3 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,5 ,0 ,5 ,0 ,5 ,0 ,5 ,5 ,5 ,1 ,0 ,0 ,1 ,04/07/2014
1695,0,Yes,Limerick ,"Development under PP ref. 05/1623
",Well Lane,Rathkeale,05/1623,27/10/2005,25/10/2011,18,0,0,0,0,18 ,1 ,3 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,4 ,0 ,4 ,0 ,4 ,4 ,4 ,2 ,0 ,0 ,2 ,04/07/2014
1697,0,No,Limerick ,Banemore ,Abbeyfeale Rd,Broadford,04/812,,16/05/2010,4,0,0,0,0,4 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,2 ,0 ,2 ,2 ,2 ,2 ,1 ,0 ,0 ,1 ,04/07/2014
1698,0,No,Limerick ,Bellview,Kilmallock,Kilmallock,04/2094,16/06/2005,15/06/2010,10,64,0,8,8,90 ,7 ,2 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,62 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,0 ,12 ,0 ,12 ,0 ,12 ,0 ,12 ,12 ,12 ,6 ,2 ,0 ,4 ,04/07/2014
1700,0,No,Limerick ,Bloomfield,Newtown,Castletroy,032115,27/05/2004,26/05/2011,21,184,0,30,0,235 ,189 ,2 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30 ,191 ,0 ,0 ,191 ,0 ,191 ,0 ,191 ,191 ,191 ,4 ,4 ,0 ,0 ,05/07/2014
1702,0,No,Limerick ,Cahir Fuiseog,Herbertstown,Herbertstown,06/654,16/11/2006,15/11/2011,12,10,25,0,0,47 ,11 ,2 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,12 ,0 ,13 ,0 ,13 ,0 ,13 ,13 ,13 ,0 ,0 ,0 ,0 ,04/07/2014
1704,0,No,Limerick ,Castlerock,,Castleconnell,02710,,30/09/2010,0,0,176,0,0,176 ,115 ,27 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,29 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,142 ,0 ,0 ,142 ,0 ,142 ,0 ,142 ,142 ,142 ,3 ,2 ,0 ,1 ,05/07/2014
1705,1,No,Limerick ,Orchard Avenue,Church St.,Rathkeale,03/950,25/09/2003,24/09/2008,5,50,0,0,0,55 ,39 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,41 ,0 ,0 ,41 ,0 ,41 ,0 ,41 ,41 ,41 ,3 ,2 ,0 ,1 ,04/07/2014
1706,0,No,Limerick ,Cluain Dara ,Broadford,Broadford,06/1188,30/11/2006,29/11/2013,15,0,0,0,0,15 ,0 ,1 ,1 ,0 ,0 ,1 ,0 ,0 ,0 ,2 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,1 ,0 ,1 ,1 ,1 ,1 ,0 ,2 ,0 ,0 ,04/07/2014
1708,0,No,Limerick ,Cois Na Feile,Clash Rd,Abbeyfeale,04/769,,15/03/2011,0,12,12,0,0,24 ,0 ,12 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,12 ,0 ,12 ,0 ,12 ,12 ,12 ,3 ,0 ,0 ,3 ,04/07/2014
1709,0,No,Limerick ,Cois Struthain,Croom,Croom,01/371,,05/10/2014,29,24,31,5,0,89 ,40 ,3 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,1 ,36 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,37 ,3 ,40 ,0 ,40 ,0 ,40 ,40 ,40 ,4 ,4 ,0 ,0 ,04/07/2014
1711,0,No,Limerick ,Daar River View,Gortboy,Newcastlewest,01/531,,19/08/2007,1,88,0,0,0,89 ,48 ,25 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,73 ,0 ,73 ,0 ,73 ,0 ,73 ,73 ,73 ,4 ,1 ,0 ,3 ,04/07/2014
1712,0,No,Limerick ,Deel Manor ,Askeaton,Askeaton,02/1891,01/09/2003,01/03/2013,14,116,10,0,0,140 ,115 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,120 ,0 ,0 ,120 ,0 ,120 ,0 ,120 ,120 ,120 ,4 ,4 ,0 ,0 ,04/07/2014
1715,0,No,Limerick ,Ellis Wood ,Glenashrone,Abbeyfeale,05/953,,26/10/2015,19,66,12,0,0,97 ,11 ,3 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,4 ,75 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,14 ,0 ,14 ,0 ,14 ,14 ,14 ,7 ,3 ,0 ,4 ,04/07/2014
1716,0,No,Limerick ,Evanwood,Golf Links Road,Castletroy,05/1964,06/07/2006,05/07/2011,3,195,13,0,0,211 ,25 ,7 ,0 ,12 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,161 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,34 ,0 ,34 ,0 ,34 ,0 ,34 ,34 ,34 ,3 ,0 ,0 ,3 ,05/07/2014
1718,1,Yes,Limerick ,Glen Grove ,Charleville Road,Kilmallock,03/961,28/10/2004,26/10/2013,9,14,0,0,0,23 ,19 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19 ,0 ,19 ,0 ,19 ,0 ,19 ,19 ,19 ,2 ,2 ,0 ,0 ,04/07/2014
1722,0,No,Limerick ,Knights Court,South Quay,Newcastlewest,04/823,,22/11/2009,0,8,14,0,0,22 ,8 ,1 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,9 ,0 ,9 ,0 ,9 ,9 ,9 ,1 ,0 ,0 ,1 ,04/07/2014
1723,0,Yes,Limerick ,Kylemore,,Castletroy,04/612,,25/08/2014,7,276,0,0,0,283 ,119 ,12 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,8 ,0 ,138 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,138 ,0 ,138 ,0 ,138 ,0 ,138 ,138 ,138 ,3 ,1 ,0 ,2 ,05/07/2014
1733,0,No,Limerick ,Tread na Ri,Kilfinnane,Kilfinnane,00/2521,,26/09/2008,0,28,30,0,0,58 ,43 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,47 ,0 ,0 ,47 ,0 ,47 ,0 ,47 ,47 ,47 ,3 ,3 ,0 ,0 ,04/07/2014
1734,0,Yes,Limerick ,The Grove ,Main St,Bruff,04/950,27/07/2006,26/07/2011,0,0,29,8,0,37 ,1 ,2 ,0 ,3 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,3 ,04/07/2014
