DRef,DECLG Category No,Development,Address,Address 2,County,GIS X,GIS Y,Plan Ref,Plan Date,Type Detached,Type Semi,Type Terrace,Type Duplex,Type Apartment,Type Total,Status Occupied _ Hs,Status Vacant _ Hs,Status Near Complete No Act _ Hs,Status Near Complete Act _ Hs,Status Wall Plate No Act _ Hs,Status Wall Plate Act _ Hs,Status DPC No Act _ Hs,Status DPC Act _ Hs,Status Founds No Act _ Hs,Status Founds Act _ Hs,Status No Start _ Hs,Total houses at all stages,Status Occupied _ Apt,Status Vacant _ Apt,Status Near Complete No Act _ Apt,Status Near Complete Act _ Apt,Status Wall Plate No Act _ Apt,Status Wall Plate Act _ Apt,Status DPC No Act _ Apt,Status DPC Act _ Apt,Status Founds No Act _ Apt,Status Founds Act _ Apt,Status No Start _ Apt,Total apartments at all stages,Roads Complete,Roads Base,Roads None,Footpaths Complete,Footpaths No Complete,Lighting Complete,Lighting No Complete,Water Potable,Water Storm,Water Waste,Area No OS,Area Complete,Area Levelled,Area Untouched,Construction,Date Survey,,,,,
1636,C,St Caillin's View,Fenagh Beg,Fenagh,Leitrim,"610,504 ","807,912 ",P04/1087,10/02/2006,8,0,0,0,0,8 ,4 ,0 ,0 ,1 ,2 ,0 ,0 ,0 ,0 ,1 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,4,0,4 ,0 ,0,4,4,4,4,2,1,0,1,Yes,13/07/2011,8 ,0,,,
1637,A,Station House,St Brigids Street,Ballinamore,Leitrim,"613,019 ","811,321 ",P06/984,25/10/2006,0,0,0,1,2,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,3,0,0,3 ,0 ,3,0,3,3,3,0,0,0,0,No,14/07/2011,3 ,0,,,
1638,D,Stonebridge,Drumahaire,Dromahair,Leitrim,"580,525 ","831,030 ",P00/1051,20/03/2002,0,76,13,0,0,89 ,49 ,7 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,24 ,89 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,56,0,0,56 ,0 ,56,0,56,56,56,3,2,0,1,No,24/06/2011,65 ,0,,,
1639,A,Summer Haven,Summerhill,Carrick-on-Shannon,Leitrim,"594,044 ","799,820 ",P04/302,09/06/2004,0,0,10,17,16,43 ,9 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,13 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,33 ,43,0,0,43 ,0 ,43,0,43,43,43,1,1,0,0,No,29/06/2011,43 ,0,,,
1640,D,Taobh Na Gcoillte,Kiltymoodan,Ballinamore,Leitrim,"612,702 ","811,237 ",P04/1861,20/09/2005,4,0,0,0,0,4 ,1 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4,0,0,4 ,0 ,0,4,4,4,4,1,0,1,0,No,13/07/2011,4 ,0,,,
1641,D,The Acres,Durmahaire,Dromahair,Leitrim,"580,538 ","831,453 ",P98/13732,25/06/2002,0,22,27,0,0,49 ,40 ,7 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,49 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,47,0,47 ,0 ,47,0,47,47,47,3,3,0,0,No,24/06/2011,49 ,0,,,
1642,D,The Beeches,Knockmacrory,Rooskey,Leitrim,"605,454 ","787,119 ",P04/676,10/02/2006,9,0,12,0,15,36 ,4 ,4 ,0 ,0 ,0 ,0 ,6 ,0 ,1 ,0 ,6 ,21 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,15 ,8,0,0,8 ,0 ,8,0,8,8,8,1,0,0,1,No,30/06/2011,15 ,0,,,
1643,D,The Meadows,R280 Manorhamilton Road,Killargue,Leitrim,"586,278 ","831,481 ",P04/1635,10/10/2005,8,0,0,0,1,9 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,0,0,0,0 ,0 ,0,0,0,0,0,1,0,0,1,No,13/06/2011,8 ,0,,,
1644,A,The Stables,Duncarbry,Tullaghan,Leitrim,"578,791 ","857,685 ",P04/14,23/09/2004,0,0,5,0,0,0 ,1 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5,0,0,5 ,0 ,5,0,5,5,5,1,1,0,0,No,10/06/2011,5 ,0,,,
1645,D,The Waterfront,Main Street  ,Leitrim Village,Leitrim,"595,785 ","804,799 ",P04/717,13/01/2005,0,0,8,0,52,60 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,8 ,47 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,52 ,52,0,0,52 ,0 ,52,0,52,52,52,1,1,0,0,No,24/06/2011,52 ,0,,,
1646,D,The Waterways,Keshcarrigan TD,Keshcarrigan,Leitrim,"603,556 ","807,828 ",P00/1240,07/10/2003,12,42,8,0,16,78 ,0 ,4 ,12 ,0 ,0 ,0 ,0 ,0 ,25 ,0 ,37 ,78 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4,0,0,4 ,0 ,0,4,4,4,4,3,0,0,3,No,15/07/2011,41 ,0,,,
1647,D,The Willows,Willowfield Road,Ballinamore,Leitrim,"613,473 ","811,527 ",P04/1424,07/03/2005,5,18,0,0,0,23 ,4 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,23,0,23 ,0 ,23,0,23,23,23,3,3,0,0,No,14/07/2011,23 ,0,,,
1648,D,Tuckmill Park,Drumkeeran Road (R280),Manorhamilton,Leitrim,"588,732 ","839,058 ", ,,5,0,0,0,0,5 ,2 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,2,0 ,2 ,0,2,2,2,2,1,1,0,0,No,13/06/2011,5 ,0,,,
1649,D,Windmill Park,R280 Manorhamilton Road,Drumkeeran,Leitrim,"590,161 ","824,901 ",P03/1066,13/09/2004,2,12,0,0,0,14 ,10 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,14,0,14 ,0 ,14,0,14,14,14,1,1,0,0,No,13/06/2011,14 ,0,,,
1650,D,Woodford Green,Ballinamore Road,Newtowngore,Leitrim,"621,158 ","810,595 ",P04/1929,13/06/2005,2,12,9,0,0,23 ,13 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,23,0,23 ,0 ,23,0,23,23,23,1,1,0,0,No,14/07/2011,23 ,0,,,
1651,D,Woodrock Constr. Dev.,Newtowngore TD,Newtowngore,Leitrim,"621,151 ","810,443 ",P04/1628,16/08/2005,0,0,11,0,1,12 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,12,0,0,12 ,0 ,0,12,12,12,12,1,0,1,0,No,14/07/2011,12 ,0,,,
2873,D,Strawberry Fields,Cappagh Td,Mohill,Leitrim,"608,470 ","797,362 ",P06/1031,10/05/2007,14,0,0,0,0,14 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,10 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,2,0,0 ,2 ,0,0,2,2,2,1,0,0,0,No,02/08/2011,4 ,0,,,
2874,D,Carraig Ard,Lisnagat (near Shannon Grove),Carrick-on-Shannon,Leitrim,"593,955 ","800,956 ",P03/987,19/02/2004,0,10,0,0,0,10 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,8,0,8 ,0 ,8,0,8,8,8,0,0,0,0,No,02/08/2011,8 ,0,,,
2875,D,Rosebank Hill,Attirory,Carrick-on-Shannon,Leitrim,"594,837 ","799,284 ",P97/13440 & ,30/11/1999,6,0,0,0,0,6 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,6,0 ,6 ,0,6,6,6,6,0,1,0,0,No,02/08/2011,6 ,0,,,
2876,D,Noel Mulhery,Ballynamony (Coothall Rd/Leitrim Rd),Carrick-on-Shannon,Leitrim,"594,636 ","800,811 ",P04/2074,13/10/2005,4,0,0,0,0,,0 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,2 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,02/08/2011,2 ,0,,,
2877,D,P.W.Homes (near school),Druminshingore,Newtowngore,Leitrim,"620,875 ","809,671 ",P00/86 & P06/322,12/10/0200,4,0,0,0,0,4 ,0 ,0 ,2 ,0 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,02/08/2011,4 ,0,,,
2878,B,"Fergus & Haynes mixed Use Residential, Hotel",Kinlough,Kinlough,Leitrim,"581,635 ","855,578 ",P04/1692 ,20/02/2006,38,4,0,0,0,42 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,42 ,42 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,02/08/2011,0 ,0,,,
2879,A,Sruth Ard,Barrackpack,"Lurganboy, (outside Manorhamilton)",Leitrim,"586,271 ","804,479 ",P03/1368,31/03/2004,4,0,5,0,2,11 ,5 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,11,0,0,11 ,0 ,11,0,11,11,11,1,1,0,0,No,02/08/2011,11 ,0,,,
1669,D,ALANDALE SQUARE,OFF SOUTH CIRCULAR RD.,LIMERICK CITY,Limerick City,"556,050 ","655,815 ",06230,24/07/2007,0,0,29,27,27,83 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,29 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,49 ,54 ,18,0,0,18 ,0 ,18,0,18,18,18,0,0,0,0,No,01/07/2011,18 ,0,,,
1678,D,DROMINBEG,RHEBOGUE,LIMERICK,Limerick City,"559,436 ","657,505 ",98/473,22/08/2000,2,148,35,12,12,209 ,185 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,185 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,24 ,199,0,0,199 ,0 ,199,0,199,199,199,4,3,0,1,NO,01/07/2011,199 ,0,,,
1679,A,GRIFFIN HOUSE,LR.G.GRIFFIN STREET,LIMERICK,Limerick City,"558,034 ","657,009 ",07281,23/09/2008,0,0,0,0,15,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,15,0,0,15 ,0 ,15,0,15,15,15,0,0,0,0,NO,12/07/2011,15 ,0,,,
1680,A,HARTSTONGE GATE,HENRY STREET,LIMERICK,Limerick City,"557,265 ","656,728 ",04431,14/06/2005,0,0,0,0,41,41 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,41 ,41,0,0,41 ,0 ,41,0,41,41,41,0,0,0,0,NO,23/06/2011,41 ,0,,,
1681,B,KILMALLOCK ROAD, ,LIMERICK CITY,Limerick City,"559,418 ","655,615 ", ,,0,4,0,0,0,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,1,0,0,1,NO,01/07/2011,0 ,0,,,
1682,A,KNOCKLYON,CLONMACKEN,LIMERICK CITY,Limerick City,"554,937 ","657,522 ",02/1396,25/10/2002,0,0,28,0,32,60 ,28 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,28 ,14 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,32 ,60,0,0,60 ,0 ,60,0,60,60,60,1,1,0,0,NO,23/06/2011,60 ,0,,,
1685,D,SHELBOURNE HOUSE,NORTH CIRCULAR ROAD,LIMERICK,Limerick City,"556,529 ","657,423 ",06/405,14/05/2007,0,0,11,0,0,11 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,4,0,0,4,NO,12/07/2011,11 ,0,,,
1687,A,STRAND HOUSE,ENNIS RD/VEREKER GARD.,LIMERICK CITY,Limerick City,"557,116 ","657,463 ",P07/193,13/08/2007,0,0,0,0,16,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,16,0,0,16 ,0 ,16,0,16,16,16,0,0,0,0,NO,23/06/2011,16 ,0,,,
1689,D,Wallers Close,Marian Drive: Roxoboro,Limerick City,Limerick City,"558,192 ","656,095 ",P05/428,25/04/2006,0,0,10,0,4,14 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,4 ,0,0,0,10 ,0 ,0,0,0,0,0,1,0,1,0,NO,01/07/2011,10 ,0,,,
1670,A,ARD AULIN,SKEHACREGGAUN,LIMERICK,Limerick Co,"554,415 ","654,065 ",051913,11/05/2006,0,0,30,0,8,38 ,7 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,38,0,0,38 ,0 ,38,0,38,38,38,0,0,0,0,NO,01/07/2011,38 ,0,,,
1671,D,BRU NA GRUDAIN,GROODY LINK ROAD,LIMERICK,Limerick Co,"561,104 ","656,865 ",06/2490,01/03/2007,1,66,0,0,0,67 ,21 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,45 ,67 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22,0,0,22 ,0 ,22,0,22,22,22,3,2,0,1,NO,23/06/2011,22 ,0,,,
1672,A,BRUACH NA SIONNA, ,CASTLECONNELL,Limerick Co,"566,266 ","662,707 ",05513,,0,0,55,0,15,67 ,28 ,27 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,55 ,3 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,70,0,0,70 ,0 ,70,0,70,70,70,3,3,0,0,NO,01/07/2011,70 ,0,,,
1673,D,CAISLEAN NA HABHANN,BROOKFIELD,LIMERICK,Limerick Co,"561,294 ","656,345 ",00/2193,05/03/2002,11,96,0,0,0,107 ,99 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,107 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,99,0,0,99 ,0 ,99,0,99,99,99,2,2,0,0,NO,01/07/2011,99 ,0,,,
1674,D,CLUAIN DUBH,"RAHEEN, OFF FR.RUSSELL RD.",LIMERICK,Limerick Co,"554,874 ","653,989 ",021954,,6,70,0,0,0,76 ,70 ,4 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,76 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,74,0,0,74 ,0 ,74,0,74,74,74,3,3,0,0,NO,01/07/2011,76 ,0,,,
1675,D,COOLBANE,COOLREIDY,CASTLECONNELL,Limerick Co,"566,232 ","662,495 ",06/878,,0,0,4,0,0,4 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,NO,12/07/2011,4 ,0,,,
1676,D,COOLBAWN MEADOWS, ,CASTLECONNELL,Limerick Co,"566,530 ","662,499 ",06/1354,27/10/2006,5,60,4,0,0,69 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,25 ,0 ,69 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31,0,0,31 ,0 ,31,0,31,31,31,3,1,0,2,NO,23/06/2011,69 ,0,,,
1677,D,DERYNANE,KILMALLOCK ROAD,LIMERICK,Limerick Co,"560,257 ","655,135 ",99/2170,01/11/2001,0,34,0,0,0,34 ,28 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,34 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,28,0,0,28 ,0 ,28,0,28,28,28,1,1,0,0,NO,01/07/2011,28 ,0,,,
1683,A,NEWCASTLE COURT,DUBLIN ROAD,LIMERICK,Limerick Co,"561,171 ","657,347 ",03/1656,,0,0,0,0,17,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17 ,17,0,0,17 ,0 ,17,0,17,17,17,1,1,0,0,NO,12/07/2011,17 ,0,,,
1684,D,ROS MOR,OLD CORK ROAD,LIMERICK,Limerick Co,"560,310 ","654,929 ",06/2145,18/04/2007,8,76,159,0,8,251 ,56 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,170 ,243 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,8 ,73,0,0,73 ,0 ,73,0,73,73,73,3,1,0,2,NO,01/07/2011,73 ,0,,,
1686,D,SLI NA MANACH,MUNGRET ROAD,LIMERICK,Limerick Co,"554,289 ","654,157 ",06/1577,24/07/2007,69,33,43,0,0,145 ,8 ,6 ,0 ,0 ,0 ,7 ,0 ,2 ,0 ,0 ,122 ,145 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,10,0,10 ,0 ,10,0,10,10,10,7,2,0,5,No,01/07/2011,23 ,0,,,
1688,B,THE GRANGE,"RAHEEN, OFF LINK ROAD",LIMERICK,Limerick Co,"554,820 ","653,253 ",051742,03/08/2006,2,22,0,0,24,48 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24 ,24 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0, No,01/07/2011,0 ,0,,,
1690,D,WHITETHORNS,OFF FR.RUSSELL ROAD,LIMERICK,Limerick Co,"554,738 ","654,331 ",08462,16/10/2008,8,0,0,0,0,8 ,1 ,1 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,2 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2,0,0,2 ,0 ,2,0,2,2,2,1,0,0,1,NO,01/07/2011,6 ,0,,,
1691,D,An Curran,Pallas ,Pallaskenry,Limerick Co,"541,232 ","655,518 ",05/481,11/05/2006,11,36,7,0,0,54 ,28 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,54 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,29,0,0,29 ,0 ,29,0,29,29,29,3,0,0,3,no,01/07/2011,29 ,0,,,
1692,D,Aos Cluan,Clarina,Clarina,Limerick Co,"550,600 ","653,992 ",99/2676,,31,110,55,0,0,196 ,66 ,4 ,0 ,0 ,6 ,0 ,0 ,0 ,8 ,0 ,112 ,196 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,70,0,70 ,0 ,70,0,70,70,70,6,2,0,0,no,08/07/2011,84 ,0,,,
1693,D,Ardmoyle,Carrigkerry,Newcastlewest,Limerick Co,"521,947 ","638,717 ",06/969,,4,4,3,0,2,13 ,2 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,2 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,2 ,0,5,0,5 ,0 ,5,0,5,5,5,1,0,0,1,no,01/07/2011,9 ,0,,,
1694,D,Ashill Manor ,Charlivelle Rd,Kilmallock,Limerick Co,"560,669 ","627,442 ",03/2502,07/11/2005,15,108,32,0,3,158 ,14 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,135 ,155 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,3 ,20,0,0,20 ,0 ,20,0,20,20,20,3,1,0,2,no,15/06/2011,20 ,0,,,
1695,D,Bank Place/ Well Lane , Well Lane ,Rathkeale,Limerick Co,"636,494 ","641,772 ",05/1623,27/10/2005,18,0,0,0,0,18 ,1 ,3 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,4,0,4 ,0 ,4,0,4,4,4,2,0,0,2,No,23/06/2011,18 ,0,,,
1696,D,Ballyvareen , Kildimo,Kildimo,Limerick Co,"545,253 ","652,723 ", 05/640,22/09/2005,9,32,22,0,0,63 ,62 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,63 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,57,0,57 ,0 ,57,0,57,57,57,8,4,3,1,no,01/07/2011,63 ,0,,,
1697,D,Banemore ,Abbeyfeale Rd ,Broadford ,Limerick Co,"533,007 ","621,796 ", 04/812,,4,0,0,0,0,4 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,2,0 ,2 ,0,2,2,2,2,1,0,0,1,no,01/07/2011,2 ,0,,,
1698,D,Bellview, Kilmallock,Kilmallock,Limerick Co,"560,330 ","628,005 ",04/2094,16/06/2005,10,64,0,8,8,90 ,7 ,5 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,58 ,74 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,16 ,12,0,0,12 ,0 ,12,0,12,12,12,6,2,0,4,No,15/06/2011,16 ,0,,,
1699,D,Blackabbey Gate, Black Abbey Cottages,Adare,Limerick Co,"546,005 ","646,109 ",04/2915,,4,14,95,0,0,113 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,100 ,113 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13,0,0,13 ,0 ,13,0,13,13,13,6,1,0,5,no,01/07/2011,13 ,0,,,
1700,D,BLOOMFIELD,NEWTOWN,Castletroy,Limerick Co,"563,298 ","656,712 ",032115,27/05/2004,21,184,0,0,30,235 ,189 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,205 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30 ,30 ,191,0,0,191 ,0 ,191,0,191,191,191,4,4,0,0,No,23/06/2011,191 ,0,,,
1701,A,Brackvoan,killmallock Rd,Bruff,Limerick Co,"562,452 ","635,652 ", 00/2011,,8,44,0,0,0,52 ,50 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,52 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,52,0,0,52 ,0 ,52,0,52,52,52,3,3,0,0,no,15/06/2011,52 ,0,,,
1702,D,Cahir Fuiseog,Herbertstown,Herbertstown,Limerick Co,"567,970 ","640,799 ",06/654,,12,10,25,0,0,47 ,11 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,34 ,47 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1,12,0,13 ,0 ,13,0,13,13,13,0,0,0,0,no,15/06/2011,13 ,0,,,
1703,D,CAISLEAN NUA,GOLF LINKS ROAD,CASTLETROY,Limerick Co,"561,577 ","657,047 ",04670,,12,88,0,56,72,228 ,20 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,79 ,100 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,128 ,128 ,21,0,0,21 ,0 ,21,0,21,21,21,2,1,0,1,NO,01/07/2011,21 ,0,,,
1704,D,CASTLEROCK, ,CASTLECONNELL,Limerick Co,"566,232 ","662,164 ",02710,,0,0,176,0,0,176 ,113 ,29 ,5 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,19 ,176 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,142,0,0,142 ,0 ,142,0,142,142,142,3,2,0,1,NO,01/07/2011,157 ,0,,,
1705,D,Cill Cluain,Church St.,Rathkeale,Limerick Co,"535,785 ","641,470 ",03/950,25/09/2003,5,50,0,0,0,55 ,37 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,55 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,41,0,41 ,0 ,41,0,41,41,41,3,2,0,1,no,01/07/2011,41 ,0,,,
