DRef,"0=Remain in dbase, 1= Complete",Development,Address,Address 2,County,GIS X,GIS Y,Plan Ref,Plan Date,Plan Expiry Date,Type Detached,Type Semi,Type Terrace,Type Duplex,Type Apartment,Total All Unit,Status Occupied _ Hs,Status Occupied _ Apt,Status Vacant _ Hs,Status Vacant _ Apt,Status Near Complete Act _ Hs,Status Near Complete Act _ Apt,Status Near Complete No Act _ Hs,Status Near Complete No Act _ Apt,Status Wall Plate Act _ Hs,Status Wall Plate Act _ Apt,Status Wall Plate No Act _ Hs,Status Wall Plate No Act _ Apt,Status DPC Act _ Hs,Status DPC Act _ Apt,Status DPC No Act _ Hs,Status DPC No Act _ Apt,Status Founds Act _ Hs,Status Founds Act _ Apt,Status Founds No Act _ Hs,Status Founds No Act _ Apt,Status No Start _ Hs,Status No Start _ Apt,Status Plan Expired _ HS,Status Plan Expired _ Apt,Roads Complete,Roads Base,Roads None,Footpaths Complete,Footpaths No Complete,Lighting Complete,Lighting No Complete,Water Potable,Water Storm,Water Waste,Area No OS,Area Complete,Area Levelled,Area Untouched,Construction,Survey Date
"1,698 ",0 , Bellview, Kilmallock,Kilmallock,Limerick Co,"560,330 ","628,005 ",04/2094,16/06/2005,15/06/2010,10,64,0,8,8,90 ,9 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,60 ,16 ,0,12,0,12 ,0 ,12,0,12,12,12,6,2,0,4,No,17/08/2012
"1,699 ",1 ,Blackabbey Gate, Black Abbey Cottages,Adare,Limerick Co,"546,005 ","646,109 ",04/2915,,11/01/2011,4,14,95,0,0,113 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,100 ,0 ,13,0,0,13 ,0 ,13,0,13,13,13,6,1,0,5,No,17/08/2012
"1,700 ",1 ,Bloomfield,Newtown,Castletroy,Limerick Co,"563,298 ","656,712 ",032115,27/05/2004,26/05/2011,21,184,0,0,30,235 ,189 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,30 ,191,0,0,191 ,0 ,191,0,191,191,191,4,4,0,0,No,17/08/2012
"1,701 ",1 ,Brackvoan,killmallock Rd,Bruff,Limerick Co,"562,452 ","635,652 ", 00/2011,,22/05/2007,8,44,0,0,0,52 ,50 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,52,0,0,52 ,0 ,52,0,52,52,52,3,3,0,0,No,17/08/2012
"1,702 ",0 ,Cahir Fuiseog,Herbertstown,Herbertstown,Limerick Co,"567,970 ","640,799 ",06/654,,15/11/2011,12,10,25,0,0,47 ,11 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31 ,0 ,1,12,0,13 ,0 ,13,0,13,13,13,0,0,0,0,No,17/08/2012
"1,703 ",0 ,Caislean Nua,Golf Links Road,Castletroy,Limerick Co,"561,577 ","657,047 ",04670,,30/01/2016,12,88,0,56,72,228 ,20 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,79 ,128 ,0 ,0 ,21,0,0,21 ,0 ,21,0,21,21,21,2,1,0,1,No,17/08/2012
"1,704 ",1 ,CASTLEROCK, ,CASTLECONNELL,Limerick Co,"566,232 ","662,164 ",02710,,30/09/2010,0,0,176,0,0,176 ,113 ,0 ,29 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,29 ,0 ,0,142,0,142 ,0 ,142,0,142,142,142,3,2,0,1,No,17/08/2012
"1,705 ",0 ,Orchard Avenue,Church St.,Rathkeale,Limerick Co,"535,785 ","641,470 ",03/950,25/09/2003,24/09/2008,5,50,0,0,0,55 ,41 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0,41,0,41 ,0 ,41,0,41,41,41,3,2,0,1,No,10/08/2012
"1,706 ",0 ,Cluain Dara ,Broadford ,Broadford ,Limerick Co,"533,584 ","621,814 ",06/1188,30/11/2006,29/11/2013,15,0,0,0,0,15 ,0 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,10 ,0 ,0 ,0 ,0,0,1,0 ,1 ,0,1,1,1,1,0,2,0,0,No,17/08/2012
"1,707 ",1 ,Cluinard,Fedamore,Fedamore,Limerick Co,"559,154 ","643,949 ",02/1964,15/01/2004,13/01/2012,1,30,14,0,0,45 ,25 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18 ,0 ,0,27,0,27 ,0 ,27,0,27,27,27,2,2,0,,No,17/08/2012
"1,708 ",0 , Cois Na Feile, Clash Rd , Abbeyfeale ,Limerick Co,"512,521 ","626,427 ",04/769,,15/03/2011,0,12,12,0,0,24 ,0 ,0 ,12 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,12,12 ,0 ,12,0,12,12,12,3,0,0,3,No,17/08/2012
"1,709 ",0 ,Cois Struthain,Croom,Croom ,Limerick Co,"551,015 ","640,820 ",01/371,,05/10/2014,29,24,31,0,5,89 ,37 ,0 ,3 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,39 ,5 ,0 ,0 ,0,37,3,40 ,0 ,40,0,40,40,40,4,4,0,0,No,17/08/2012
"1,710 ",1 ,Corrigig Wood, Main St ,Foynes ,Limerick Co,"525,612 ","651,189 ", ,,,0,4,8,0,0,12 ,11 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12,0,0,12 ,0 ,12,0,12,12,12,1,1,0,0,No,17/08/2012
"1,711 ",0 , Daar River Walk, Gortboy,Newcastlewest,Limerick Co,"528,680 ","634,499 ", 01/531,,19/08/2007,1,88,0,0,0,89 ,48 ,0 ,25 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,73,0,73 ,0 ,73,0,73,73,73,4,1,0,3,No,17/08/2012
"1,712 ",1 ,Deel Manor , Askeaton,Askeaton,Limerick Co,"533,670 ","650,324 ",02/1891,,01/09/2011,14,116,10,0,0,140 ,115 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,120,0,0,120 ,0 ,120,0,120,120,120,4,4,0,0,No,17/08/2012
"1,713 ",1 , Dev. site(opp.Toormore),"Killmallock Road, ",Bruree,Limerick Co,"555,466 ","630,467 ",05/1912,,,0,4,0,0,0,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,,0 ,0,0,0,0 ,0 ,0,0,0,0,0,1,0,0,1,No,17/08/2012
"1,714 ",1 ,Drumsally Woods ,Drumsally Rd.,Cappamore,Limerick Co,"576,756 ","651,462 ",03/2457,,18/08/2009,1,16,13,0,8,38 ,26 ,8 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,38,0,0,38 ,0 ,38,0,38,38,38,2,2,0,0,No,22/08/2012
"1,715 ",0 ,Ellis Wood ,Glenashrone ,Abbeyfeale,Limerick Co,"510,858 ","625,682 ",05/953,,26/10/2015,19,66,12,0,0,97 ,13 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,75 ,0 ,0 ,0 ,0,14,0,14 ,0 ,14,0,14,14,14,7,3,0,4,No,17/08/2012
"1,716 ",0 ,Evanwood,Golf Links Road,Castletroy,Limerick Co,"561,971 ","655,610 ",05/1964,06/07/2006,05/07/2011,3,195,13,0,0,211 ,25 ,0 ,9 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,159 ,0 ,0,34,0,34 ,0 ,34,0,34,34,34,3,0,0,3,No,17/08/2012
"1,717 ",1 ,Garanbawn ,Main St. ,Murroe,Limerick Co,"573,007 ","655,362 ",04/1464,,17/11/2009,5,88,0,0,0,93 ,74 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,0 ,78,0,0,78 ,0 ,78,0,78,78,78,2,2,0,0,No,22/08/2012
"1,718 ",0 , Glen Grove ,Charlivelle Rd,Kilmallock,Limerick Co,"560,706 ","627,292 ",03/961,28/10/2004,26/10/2013,9,14,0,0,0,23 ,19 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,19,0,19 ,0 ,19,0,19,19,19,2,2,0,0,No,17/08/2012
"1,719 ",0 , Glenduff , Kilmallock Rd.,Kilfinane ,Limerick Co,"567,612 ","622,871 ",03/1829,15/01/2004,14/01/2009,7,0,0,0,0,7 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,2 ,0 ,0,3,0,0 ,3 ,3,0,3,3,3,2,0,0,2,No,17/08/2012
"1,720 ",1 ,Glenstal Gate ,Murroe,Murroe ,Limerick Co,"573,178 ","655,513 ",05/2236,14/09/2006,13/09/2011,6,36,8,0,0,50 ,20 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,0,30,0,30 ,0 ,30,0,30,30,30,3,3,0,0,No,17/08/2012
"1,721 ",0 ,Kilfergus, Kilfergus,Glin ,Limerick Co,"513,814 ","646,966 ",07/601,,02/07/2013,24,14,0,0,0,38 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,0 ,0 ,0 ,23,0,0,23 ,0 ,23,0,23,23,23,2,2,0,0,No,17/08/2012
"1,722 ",0 ,Knights Court,South Quay,Newcastlewest,Limerick Co,"527,320 ","633,299 ",04/823,,22/11/2009,0,8,14,0,0,22 ,7 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,9,0,0,9 ,0 ,9,0,9,9,9,1,0,0,1,No,17/08/2012
"1,723 ",0 ,Kylemore, ,Castletroy,Limerick Co,"562,318 ","655,976 ",04/612,,25/08/2014,7,276,0,0,0,283 ,117 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,8 ,0 ,138 ,0 ,,0 ,0,138,0,138 ,0 ,138,0,138,138,138,3,1,0,2,No,17/08/2012
"1,724 ",1 ,Liscreagh,Murroe,Murroe,Limerick Co,"572,750 ","655,637 ",04/720,,22/05/2007,4,78,12,0,0,94 ,20 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,70 ,0 ,,0 ,0,24,0,24 ,0 ,24,0,24,24,24,4,3,0,1,No,17/08/2012
"1,725 ",1 , Mungret Woods,Mungret ,Mungret,Limerick Co,"554,151 ","653,593 ",03/587,11/12/2003,10/12/2008,8,22,14,10,4,58 ,32 ,14 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,47,0,0,47 ,0 ,47,0,47,47,47,3,2,0,1,No,17/08/2012
"1,726 ",1 ,Name  Unknown, Dromcollogher Rd.,Newcastlewest,Limerick Co,"528,745 ","633,421 ",04/2670,,29/06/2010,0,4,0,0,0,4 ,1 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4,0,0,4 ,0 ,4,0,4,4,4,1,1,0,0,No,17/08/2012
"1,727 ",1 ,Name unknown ,Main St. ,Ballingarry,Limerick Co,"541,308 ","636,183 ",09/117,25/06/2009,24/06/2014,0,2,0,0,0,2 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2,0,0,2 ,0 ,2,0,2,2,2,1,1,0,0,No,17/08/2012
"1,728 ",1 ,Ail Alainn,Killmallock Rd,Bruree,Limerick Co,"555,403 ","630,548 ",06/2345,,03/01/2012,3,6,0,0,0,9 ,3 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,9,0,9 ,0 ,9,0,9,9,9,2,2,0,0,No,17/08/2012
"1,729 ",1 , Rathronan , Abbeyfeale Rd.,Athea,Limerick Co,"512,410 ","635,053 ",02/1542,,06/07/2010,6,14,0,0,0,20 ,2 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,7,0,0,7 ,0 ,7,0,7,7,7,2,2,0,0,No,24/08/2012
"1,730 ",1 ,River Garden, Killarney Rd., Abbeyfeale ,Limerick Co,"510,733 ","625,567 ", 03/2540,,07/07/2009,0,0,0,18,0,18 ,0 ,10 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18,0,0,18 ,0 ,18,0,18,18,18,2,2,0,0,No,17/08/2012
"1,731 ",1 ,Riverside Way,Kilmane ,Galbally,Limerick Co,"579,855 ","627,898 ",00/1374,,30/08/2006,0,0,7,0,0,7 ,0 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7,0,0,7 ,0 ,7,0,7,7,7,1,1,0,0,No,17/08/2012
"1,732 ",1 , Roschioll,Pallas ,Pallaskenry,Limerick Co,"541,339 ","655,513 ",05/1047,27/07/2006,02/10/2007,9,10,0,0,0,19 ,18 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19,0,0,19 ,0 ,19,0,19,19,19,1,1,0,0,No,17/08/2012
"1,733 ",0 ,Tread na Ri,Kilfinnane ,Kilfinnane,Limerick Co,"568,434 ","623,131 ",00/2521,,26/09/2008,0,28,30,0,0,58 ,44 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0,47,0,47 ,0 ,47,0,47,47,47,3,3,0,0,No,17/08/2012
"1,734 ",0 ,The Grove ,Main St,Bruff,Limerick Co,"562,784 ","636,037 ", 04/950,27/07/2006,26/07/2011,0,0,29,0,8,37 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,20 ,,0,0,0,0 ,0 ,0,0,0,0,0,3,0,0,3,No,17/08/2012
"1,735 ",0 ,THE OAKS,LISCREAGH,Murroe ,Limerick Co,"572,758 ","655,627 ",04/720,24/03/2005,13/07/2013,0,80,16,0,0,96 ,54 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,6 ,0 ,30 ,0 ,,0 ,0,58,0,58 ,0 ,58,0,58,58,58,3,1,0,2,No,17/08/2012
"1,736 ",0 , The Village , Killarney Rd,Adare,Limerick Co,"546,172 ","645,426 ",03/1384,11/08/2005,10/08/2015,80,150,46,0,0,276 ,62 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,207 ,0 ,,0 ,69,0,0,69 ,0 ,69,0,69,69,69,10,2,0,8,No,17/08/2012
"1,737 ",0 ,Toormore,Main St,Bruree,Limerick Co,"555,475 ","630,541 ",05/1902,24/11/2005,23/11/2015,3,30,7,0,0,40 ,17 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,15 ,0 ,,0 ,0,20,0,20 ,0 ,20,0,20,20,20,4,2,0,2,No,17/08/2012
"1,738 ",1 , Unknown,South Mall ,Glin ,Limerick Co,"513,106 ","647,113 ",00/2880,,14/03/2006,0,0,4,0,0,4 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4,0,0,4 ,0 ,4,0,4,4,4,0,0,0,0,No,17/08/2012
"1,739 ",0 , Unknown,Main St. ,Patrickswell,Limerick Co,"551,789 ","649,758 ",00/2987,,19/06/2017,0,0,11,7,0,18 ,0 ,7 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7,0,0,7 ,0 ,7,0,7,7,7,2,1,0,1,No,17/08/2012
"1,740 ",1 , Unknown, East Mall ,Glin ,Limerick Co,"513,088 ","647,184 ",06/2364,,16/01/2013,0,0,0,0,3,3 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3,0,0,3 ,0 ,3,0,3,3,3,1,1,0,0,No,17/08/2012
"1,741 ",1 , Unknown, Main St,Shanagolden,Limerick Co,"525,455 ","647,442 ",01/1963,,05/12/2006,0,0,0,0,2,2 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2,0,0,2 ,0 ,2,0,2,2,2,0,0,0,0,No,17/08/2012
"1,742 ",1 ,Woodfield Grove, Dromcollogher Rd.,Newcastlewest,Limerick Co,"528,607 ","632,773 ", 03/1461,05/07/2004,14/07/2007,43,48,18,0,0,109 ,25 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,78 ,0 ,30,0,0,30 ,0 ,30,0,30,30,30,2,2,0,0,No,17/08/2012
"1,743 ",0 ,Ashfield,Islandganniv North,Listowel,Kerry,"497,858 ","634,081 ",044053,01/10/2004,27/11/2012,40,0,0,0,0,40 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23 ,0 ,16,0,0,16 ,0 ,16,0,16,16,16,1,1,0,0,Yes,03/09/2012
"1,744 ",0 ,Bunagarha North of road,Bunagarha,Listowel,Kerry,"503,008 ","633,766 ",02/3083,20/06/2003,19/06/2008,5,0,0,0,0,5 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0,3,0,0 ,0 ,0,0,3,3,3,2,2,0,0,No,04/09/2012
"1,745 ",0 ,Dunagarha South ,Bunagarha,Listowel,Kerry,"502,963 ","633,553 ",05/855,01/11/2005,31/10/2008,5,0,0,0,0,5 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,4,0,0,0 ,0 ,0,0,4,4,4,0,0,0,0,No,04/09/2012
"1,746 ",0 ,Caherdown Woods  ,Ballygillogue,Listowel,Kerry,"500,775 ","634,080 ",03/3568,05/03/2004,04/03/2009,1,18,11,0,0,30 ,20 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,30,0,30 ,0 ,30,0,30,30,30,1,1,0,0,No,04/09/2012
"1,747 ",0 ,Castlemorris Caherdown Wood,Ballygillogue,Listowel,Kerry ,"500,640 ","634,103 ",06/3168,09/02/2007,11/02/2012,6,58,5,0,0,69 ,4 ,0 ,2 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,55 ,0 ,6,0,0,6 ,0 ,6,0,6,6,6,1,0,2,0,No,03/09/2012
"1,748 ",1 ,CurraghClose,Clieveragh,Listowel,Kerry,"497,509 ","634,645 ",2081/03,23/07/2003,22/07/2008,3,34,0,0,0,37 ,28 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,37,0,0,37 ,0 ,37,0,37,37,37,2,2,0,0,No,12/10/2012
"1,749 ",1 ,Derra West,Ballybunion Road,Listowel,Kerry,"496,876 ","635,134 ",01/2648,04/03/2002,03/03/2007,6,0,0,0,0,6 ,1 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,3,0,0,3 ,0 ,3,0,3,3,3,1,1,0,0,No,03/09/2012
"1,750 ",0 ,Dun Alainn,Clievragh,Listowel,Kerry,"498,596 ","635,076 ",06/4032,27/09/2006,27/09/2011,47,140,15,6,6,214 ,8 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,184 ,12 ,12,0,0,12 ,0 ,12,0,12,12,12,4,1,0,3,No,03/09/2012
"1,751 ",0 ,Golf View,Ballygillogue,Listowel,Kerry,"500,100 ","633,811 ",074073,20/02/2008,19/02/2013,6,0,0,0,0,6 ,2 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3,0,0,3 ,0 ,3,0,3,3,3,2,1,1,0,No,03/09/2012
"1,752 ",0 ,Greenville Road,Listowel,Listowel,Kerry,"497,555 ","633,821 ",06/4030,Appeal,04/04/2017,41,0,0,0,0,41 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,41 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,03/09/2012
"1,753 ",1 ,Kenny Hts,Ballygillogue,Listowel,Kerry,"500,326 ","633,722 ",044002,21/04/2004,20/04/2009,48,0,0,0,0,48 ,39 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,41,0,0,41 ,0 ,41,0,41,41,41,3,3,0,0,No,03/09/2012
"1,754 ",0 ,Sli Na Speire,Clieveragh,Listowel,Kerry,"498,880 ","635,387 ",03/2160,17/08/2004,17/05/2011,0,22,0,0,0,22 ,21 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21,0,0,21 ,0 ,21,0,21,21,21,2,2,0,0,No,03/09/2012
"1,755 ",1 ,Sli Na Speire bungalows,Clieveragh,Listowel,Kerry,"498,813 ","635,334 ",01/1887,Appeal,03/05/2006,12,0,0,0,0,12 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,9,0,0,9 ,0 ,9,0,9,9,9,0,0,0,0,No,12/10/2012
"1,756 ",0 ,The Meadows,Listowel,Listowel,Kerry,"498,948 ","633,308 ",044081,09/03/2005,08/03/2010,0,34,0,0,0,34 ,26 ,0 ,1 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,27,0,0,27 ,0 ,27,0,27,27,27,1,1,0,0,Yes,04/09/2012
"1,757 ",0 ,The Writings,Dromin Upper,Listowel,Kerry,"500,120 ","634,756 ",043702,11/01/2005,07/04/2006,44,0,0,0,0,44 ,28 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,33,0,0,33 ,0 ,33,0,33,33,33,4,2,0,2,No,04/09/2012
"1,758 ",0 ,Woodview,Ballygillogue,Listowel,Kerry,"500,494 ","633,801 ",062483,10/05/2338,15/01/2012,27,0,0,0,0,27 ,18 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,18,0,1,19 ,0 ,19,0,19,19,19,2,1,1,0,No,03/09/2012
